Date,Possi,Seg,Script,Enter,S/L,Target ,Intraday,Booked,Profit
20-Mar,Buy,S-Cash,ZENITHINFO ,16-15.70 ,15,19-21.20.,Intraday,18.5,2.8
20-Mar,Sell,G-Future,TATASTEEL ,334.50-335,338.5,328-323.,Intraday,Stoploss,-3500
20-Mar,Buy,G-Future,SUNTV ,421.50-421 ,416,431-442.,Intraday,Stoploss,-4500
20-Mar,Sell,Comm,CRUDE,5076-5080 ,5092,5045-5020.,Intraday,Target Achieved,3500
20-Mar,Buy,Option,SESAGOA 160 PE -2 Lots,7.50-7.20,6,10-13-16.,Intraday,9-9.50 ,9200
21-Mar,Buy,Option,BANKNIFTY 11200 PE ,78-75 ,60,110-150-195.,Intraday,Target Achieved,875
21-Mar,Buy,F-BNZ,IFCI ,27.10-26.80 ,25.4,30-33.50 ,Intraday,Stoploss,-11200
21-Mar,Buy,S-Cash,ABIRLANUVO ,1004-1002 ,990,1022-1044.,Intraday,Exit at cost,0
21-Mar,Buy,G-Future,KTKBANK ,139.20-139 ,137.5,142-145.,Intraday,141-141.50 ,10000
21-Mar,Buy,NIFTY ,BANKNIFTY ,11462-11450 ,11380,11540-11620.,Intraday,11524-11540 ,2250
21-Mar,Buy,NIFTY ,NIFTY ,5746-5742 ,5720,5774-5798.,Intraday,5772-5775 ,1650
22-Mar,Sell,G-Future,KTKBANK ,133.20-133.50,135,128-124,Intraday,Target Achieved,30000
22-Mar,Sell,S-Cash,BANKINDIA ,289.50-290 ,292,285-280.50.,Intraday,Target Achieved,5
22-Mar,Buy,Option,NIFTY 5700 PE -5 Lots,62.50-62 ,50,84-105-125.,Intraday,77.50-80 ,5000
22-Mar,Sell,S-Cash,BANKINDIA ,290,293.5,282-274.,Intraday,285,5
22-Mar,Buy,Comm,SILVER ,54900,54650,55400,Intraday,Not Executed,0
22-Mar,Sell,NIFTY ,BANKNIFTY ,11275-11280,11330,11230-11155-11080.,Intraday,11360,2000
22-Mar,Buy,Option,DLF 240 PE-4 Lots ,8.80-8.50 ,7,11.50-14-18.,Intraday,10.80-11.50 ,11600
22-Mar,Buy,Comm,CARDAMON ,885.50-884 ,876,900-915-930.,Intraday,Target Achieved,600
22-Mar,Buy,F-BNZ,HINDALCO ,89-88.50 ,86.9,93,Intraday,Stoploss,-3200
22-Mar,Buy,Option,BANKNIFTY 11100 PE -5 Lots,74-72 ,48,110-140.,Intraday,Stoploss,-3000
22-Mar,Sell,S-Cash,SBIN ,2100,2124,2055-2005.,Intraday,2092-2090.,10
22-Mar,Sell,NIFTY ,NIFTY ,5678-5682 ,5705,5650-5620-5585.,Intraday,Target Achieved,2200
22-Mar,Sell,G-Future,RECLTD ,198.50-199 ,202,193-188,Intraday,Stoploss,-3000
22-Mar,Buy,Option,PANTALOON 150 CE -4 Lots,2.40-2.20,2.5,4-6-8.,BTST,Target Achieved,16000
22-Mar,Buy,Option,PANTALOONR 150 CE , 3-2.80 ,2, 4.50-6-8 ,Intraday,4,9600
22-Mar,Buy,Comm,GOLD ,29790,29760,29840-29885.,Intraday,Not Executed,0
22-Mar,Buy,B-Com,SILVER ,54800,54580,54800,Intraday,Stoploss,-6600
22-Mar,Buy,S-Cash,CMC ,1308,1298,1328-1350-1375.,Intraday,Stoploss,-10
25-Mar,Sell,Comm,MENTHAOIL,1107,1115,1085,Intraday,Target Achieved,7920
25-Mar,Sell,Comm,GOLD,29625,29680,29570-29520,Intraday,Target Achieved,5500
25-Mar,Sell,Comm,COPPER,418,419.5,415,Intraday,416,2000
25-Mar,Sell,B-Com,COPPER- 2 Lots,418,419.5,415,Intraday,416,4000
25-Mar,Sell,Comm,SILVER,54100,54300,53700-53400,Intraday,Target Achieved,12000
25-Mar,Buy,Comm,CRUDE,5132,5110,5170,Intraday,Target Achieved,3800
25-Mar,Buy,S-Cash,BFINVEST,46,44.5,50-54-58,Delivery,Target Achieved,4
25-Mar,Buy,G-Future,PANTALOONR,150,147,158-165-172.,Intraday,Stoploss,-6000
25-Mar,Sell,NIFTY ,BANKNIFTY,11180,11225,11110-10940,Intraday,Exit at cost,0
25-Mar,Sell,NIFTY ,NIFTY,5685-5688,5702,5658-5635.,Intraday,Target Achieved,1350
25-Mar,Buy,Option,SESAGOA 160 CE- 10 Lots,1.20-1.35,0.8,2.20-3.40-5,BTST,Stoploss,-8000
25-Mar,Buy,S-Cash,JINDALSTEL,360-359,354,372-384.,Intraday,Stoploss,-5
25-Mar,Buy,NIFTY ,BANK-NIFTY,11345-11340,11290,11420-11495.,Intraday,Exit at cost,0
25-Mar,Buy,Option,PANTALOONR 150 CE-5 Lots,3.40-3.20,2,5.50-7-9.50.,Intraday,Stoploss,-12000
25-Mar,Buy,Option,TATAMOTORS PE of 280,9.10-8.80,7.5,12-15.,Intraday,Exit at cost,0
25-Mar,Buy,F-BNZ,PANTALOONR,150,147,156-163-171.,Intraday,Not Executed,0
25-Mar,Buy,NIFTY ,NIFTY ,5706-5702,5685,5728-5752.,Intraday,Stoploss,-850
25-Mar,Sell,S-Cash,TATAMOTORS,272,277,264-256,Intraday,Not Executed,0
26-Mar,Sell,S-Cash,CMC ,1310,1322,1294-1278.,Intraday,Stoploss,-10
26-Mar,Buy,NIFTY ,BANK-NIFTY ,11130,11090,11175-11210.,Intraday,target Achieved,2125
26-Mar,Sell,G-Future,RECLTD ,197.50-198,200.5,193-188.,Intraday,Exit at cost,0
26-Mar,Sell,S-Cash,CANBK ,370-371 ,374,364-359-354.,Intraday,Target Achieved,14
26-Mar,Buy,G-Future,MCLEODRUSS ,347.50-347,342,354-360.,Intraday,351-351.50 ,4500
26-Mar,Buy,Option,TATAMOTORS 280 CE -2 Lots,1.50-1.30,0, 3.20-5,Intraday,0.6,-1400
26-Mar,Sell,G-Future,DLF ,234.50-235 ,238,230-226.,Intraday,Exit at cost,0
26-Mar,Buy,Option,DLF 240 PE -4 Lots,6.80-6.50,5,9.40-11.50-14.,Intraday,Target Achieved,20000
26-Mar,Sell,NIFTY ,BANK-NIFTY ,11115-11120 ,11160,11065-11020.,Intraday,Stoploss,-875
26-Mar,Sell,G-Future,YESBANK ,427,431,422-417.,Intraday,425-424.50 ,2500
26-Mar,Sell,Comm,N.GAS,213.5,216.5,209-205-201,Intraday,Stoploss,-3750
28-Mar,Buy,Comm,N.GAS,222.5,220,228,Intraday,Stoploss,-3125
28-Mar,Sell,Comm,MENTHAOIL,1060,1072,1035,Intraday,1053,2520
28-Mar,Sell,Comm,GOLD,29550,29600,29500-29450,Intraday,29430,12000
28-Mar,Sell,B-Com,GOLD,29550,29600,29500-29450,Intraday,29430,12000
28-Mar,Sell,B-Com,GOLD,29500,29550,29425,Intraday,Target Achieved,7500
28-Mar,Sell,Comm,GOLD,29500,29550,29425,Intraday,Target Achieved,7500
28-Mar,Sell,Comm,SILVER,53960,54200,53500,Intraday,Target Achieved,13800
28-Mar,Buy,NIFTY,NIFTY,5616,5600,5640,Intraday,Target Achieved,1200
28-Mar,Buy,S-Cash,SESAGOA,157.5,154.5,163,Intraday,Not Executed,0
28-Mar,Sell,G-Future,INFY,2882,2902,2840,Intraday,Exit at cost,0
28-Mar,Buy,S-Cash,SBIN,2070,2055,2100,Intraday,2095,25
28-Mar,Buy,G-Future,YESBANK,426,421,433,Intraday,429.5,3500
28-Mar,Buy,Option,NIFTY 5800 CE April-5 Lots,50,35,100,BTST,Open,
28-Mar,Buy,S-Cash,HDIL,46.6,44.8,51,BTST,Target Achieved,4.4
28-Mar,Buy,S-BNZ,HDIL,46.6,44.8,51,BTST,Target Achieved,4.4
